"35231000";"Siemens AG";"A36 A35 A40 B35N B40";"S30880-S4XXX";
"35231300";"Sendo";"Soutec S681";;
"35231400";"Maxon";"MX-7991";;
"35231500";"Maxon";"MX-C80";;
"35231501";"Alcatel";"One Touch E230";;
"35231600";"Sagem";"myX8";;
"35231700";"BenQ";"Noka A18";;
"35232000";"Samsung";"SGH-D108";;
"35232100";"Motorola";"C200 C201 C205";"AC2-41D11";
"35232201";"ZTE";"F850";"Telstra";
"35232700";"Toshiba Information Systems UK";"TS222i";;
"35232800";"Sagem";"myX1 myX1w";;
"35233200";"Mobileden Technolgy Ltd";"Q68";;
"35233500";"Bird";"E858";;
"35233501";"Sony Ericsson";"W300a W300c W300i";;
"35233601";"Sony Ericsson";"W810a W810c W810i";;
"35233700";"Motorola";"C330 C331 C333 C336";"MC3-41D11";
"35233701";"Sony Ericsson";"W810a W810c W810i";;
"35234001";"Huawei";"E630+";"webnwalk Card plus (PCMCIA)";
"35234100";"Pantech";"Rhea";;
"35234102";"Alcatel";"One Touch S107";;
"35234201";"BenQ Co Ltd";"A58";;
"35234301";"BenQ Co Ltd";"A58";;
"35234500";"Alcatel";"EMOL316";;
"35234700";"Siemens AG";"U15";;
"35234800";"Samsung";"SGH-X430";;
"35234802";"Alcatel";"One Touch S218";;
"35234900";"Samsung";"Kejian K368";;
"35235001";"Sony Ericsson";"W810a W810c W810i";;
"35235100";"KBT Mobile Co Ltd";"K891";;
"35235200";"KBT Mobile Co Ltd";"K892";;
"35235300";"Amoi";"S6";;
"35235301";"Samsung";"SGH-E376";;
"35235302";"ZTE Corporation";"X760";"T-Mobile Vairy Touch";
"35235400";"Pantech";"CUTE-VT";;
"35235500";"Maxon";"MX-7851";;
"35235700";"Telsda Mobile";"Telsda ";;
"35235800";"ZTE Corporation";"P1088";;
"35236100";"Samsung";"SGH-A800";;
"35236200";"Samsung";"SGH-C100";;
"35236203";"Sony Ericsson";"W395";;
"35236300";"Samsung";"SGH-C100";;
"35236400";"Samsung";"SGH-C100";;
"35236500";"Samsung";"SGH-C108T";;
"35236600";"Motorola";"GPRS Module";"MT3-411A21";
"35236700";"Sagem";"myV-65";;
"35237200";"Konka";"Konka T606";;
"35237600";"Siemens AG";"M55";"S30880-S63*0";
"35237700";"Siemens AG";"M55";"S30880-S63*0";
"35237800";"Siemens AG";"M55";"S30880-S63*0";
"35238000";"Pantech";"Odin";;
"35238001";"Sony Ericsson";"NTT Docomo SO703i";"FOMA";
"35238100";"Samsung";"Kejian K618";;
"35238200";"Samsung";"Kejian K618";;
"35238201";"Sony Ericsson";"K510a K510c K510i";;
"35238202";"Sony Ericsson";"W890i";;
"35238402";"Sony Ericsson";"K770i";;
"35238502";"Samsung";"SGH-P960";;
"35238800";"KBT Mobile Co Ltd";"K820";;
"35238900";"KBT Mobile Co Ltd";"K810";;
"35239000";"Telsda Mobile";"Telsda 868";;
"35239100";"CEC Telecom Co. Ltd.";"CECT F18";;
"35239200";"CEC Telecom Co. Ltd.";"CECT F16";;
"35239402";"Alcatel";"One Touch S319";;
"35239500";"Motorola";"T190";"AC3-41B11";
"35239502";"Alcatel";"One Touch S320";;
"35239600";"Siemens AG";"A52";"S30880-S6250";
"35240101";"Sony Ericsson";"W850c W850i";;
"35240501";"Sagem";"myC5-2";;
"35240802";"Alcatel";"One Touch S120";;
"35240901";"ASUSTeK Computer Inc";"P525";;
"35240902";"Alcatel";"One Touch S120";;
"35241000";"D-NET International Corp.";"TELSDA ZTC818";;
"35241100";"Motorola";"V303";"MQ3-4411A11";
"35242100";"Arima Communication";"Arima 2201";;
"35242101";"ASUSTeK Computer Inc";"o2 XDA Graphite";;
"35242102";"Huawei";"U1220 U1220s";;
"35242200";"Bird";"V58";;
"35242201";"Sang Fei Shenzen";"PHILIPS S660";;
"35242300";"Sagem";"myX5m";;
"35242400";"Motorola";"A835";"MUT4-4411C11";
"35242500";"Motorola";"V150";"MC3-41H11";
"35242600";"Motorola";"C250 C260 C266 C350i C350e";"MC3-41D13";
"35242700";"Sagem";"myX1p myX1pw myX1p Wap";;
"35242701";"LG Electronics";"NTT Docomo L601i (Simpure L1)";;
"35242800";"Sagem";"myX1 myX1w";;
"35242900";"Sagem";"myX2";;
"35243000";"BenQ";"56M32";;
"35243002";"Sony Ericsson";"W580c W580i";;
"35243200";"Bird";"woman star F2";;
"35243300";"Bird";"woman star F1+";;
"35243401";"Samsung";"SGH-E420";;
"35243402";"Sony Ericsson";"K200a K200c K200i K220c K220i";;
"35243600";"TCL Mobile Communication";"3788C";;
"35243602";"Samsung";"SGH-A837 Rugby";"ATT";
"35243700";"CEC Telecom Co. Ltd.";"CECT F18";;
"35243900";"TCL Mobile Communication";"S350";;
"35244000";"Ezze Mobile Tech Inc";"Ezio E52RC";;
"35244100";"Ezze Mobile Tech Inc";"Ezio E53FD";;
"35244200";"Ezze Mobile Tech Inc";"Ezio E56RC";;
"35244201";"HTC";"P4350 Herald";"XDA Terra, VPA Compact IV, Dopod 858";
"35244202";"Samsung";"SGH-U900 Soul";;
"35244401";"Samsung";"SGH-D900";;
"35244600";"Sagem";"myX6";;
"35244701";"Samsung";"SGH-E890 E898";;
"35244903";"Samsung";"SGH-F480 F488 Tocco";;
"35245003";"Samsung";"SGH-J700";;
"35245100";"Motorola";"E365";"CC3-41B11";
"35245102";"Huawei";"U1220s";;
"35245200";"Motorola";"E365";"CC3-41B11";
"35245300";"Arima Communication";"Arima 2850";;
"35245400";"BenQ";"Sunny Unitach U68";;
"35245503";"ZTE";"X760";;
"35246200";"Nec";"N331i (Europe) / N700 (China)";"Cheetah";
"35246300";"Nec";"N331i (Europe) / N700 (Chinea)";"Cheetah";
"35246303";"ZTE";"X761";;
"35246400";"Siemens AG";"C62";"OEM Microcell Ltd";
"35246500";"Microcell Ltd";"Siemens C62";;
"35246700";"Maxon";"EverWish A-168";;
"35246800";"Maxon";"EverWish A-801";;
"35246900";"Samsung";"SGH-D100A";;
"35247000";"Samsung";"SGH-D100A";;
"35247100";"Samsung";"SGH-A800";;
"35247200";"Samsung";"SGH-A800";;
"35247300";"Samsung";"SGH-C100";;
"35247400";"Samsung";"SGH-C100";;
"35247500";"Samsung";"Kejian K618";;
"35247600";"Samsung";"Kejian K618";;
"35247602";"Motorola";"RAZR V3";"MQ3-4411H11";
"35247700";"Samsung";"SGH-S300";;
"35247701";"BenQ Co Ltd";"EF61";;
"35247702";"Motorola";"W230";;
"35247800";"Samsung";"SGH-S300";;
"35247900";"Samsung";"SGH-V200";;
"35248000";"Samsung";"SGH-V200";;
"35248001";"BenQ Co Ltd";"BenQ-Siemens CF51";;
"35248001";"BenQ Co Ltd";"BenQ-Siemens CF51";;
"35248100";"Samsung";"SGH-X450 X458";;
"35248103";"Sony Ericsson";"K330c K330i";;
"35248200";"Samsung";"SGH-X450 X458";;
"35248300";"Samsung";"SGH-X710";;
"35248302";"Motorola";"W230";;
"35248400";"Nec";"N700 (European Market)";"Cheetah";
"35248501";"Samsung";"SGH-X520";;
"35248502";"Motorola";"W270 W396 W397v";"CC3-41F11";
"35248600";"Bird";"Bird S1820";;
"35248700";"Motorola";"T190";"AC2-41B11";
"35248702";"Motorola";"EM325";"BC4-41A11";
"35248800";"Telsda Mobile";"Telsda Gionee 506";;
"35248801";"Sagem";"my210X";;
"35248802";"Motorola";"U9";"MQ5-4411B11";
"35248900";"Siemens AG";"SL55";;
"35249000";"Motorola";"V500 V525";"MQ3-4411A11";
"35249002";"Motorola";"ROKR E8";"MQ6-4411A11";
"35249200";"BenQ";"S660";;
"35249201";"Sagem";"my212X";;
"35249202";"Motorola";"VE70";"MUQ6-34411G11";
"35249300";"Sendo";"SND300 / S300";;
"35249302";"Motorola";"RAZR V3e V3ie V3i V3t";"MQ4-4411G12";
"35249400";"Motorola";"V500 V525";"MQ3-4411A11 Vodafone";
"35249500";"Motorola";"T720 T720i T722 T722i";"MC3-41E11";
"35249502";"Motorola";"W156 W160 W175 W180";"CC3-41E11";
"35249600";"D-NET International Corp.";"TELSDA T331+";;
"35249700";"D-NET International Corp.";"KONKA C909";;
"35249902";"Motorola";"U9";"MQ5-4411B11";
"35250000";"Samsung";"SGH-X718";;
"35250002";"Motorola";"VU20";"MUT6-3411F11";
"35250100";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35250101";"Motorola";"KRZR K1";"MQ5-4411A11";
"35250200";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35250201";"Motorola";"W220";"BC3-41B11";
"35250300";"Nokia";"1100";"RH-38 (DCT-4)";
"35250301";"Motorola";"V3i";"MQ4-4411G12";
"35250400";"Nokia";"6610";"NHL-4U (DCT-4)";
"35250401";"Motorola";"SLVR L7";"MQ4-4411F11";
"35250500";"Nokia";"6820";"NHL-9 (DCT-4)";
"35250501";"Motorola";"RAZR V3x";"MUT4-4411J11";
"35250600";"Nokia";"6820";"NHL-9 (DCT-4)";
"35250601";"Motorola";"RAZR V3";"MQ3-4411H11";
"35250700";"Nokia";"6820";"NHL-9 (DCT-4)";
"35250701";"Motorola";"RAZR V3";"MQ3-4411H11";
"35250800";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35250801";"Motorola";"C390";"MQ3-4411C32";
"35250900";"Nokia";"3100b";"RH-50 (DCT-4)";
"35250901";"Motorola";"RAZR V3";"MQ4-4411G21";
"35251000";"Nokia";"5210";"NSM-5 (DCT-3)";
"35251001";"Motorola";"RAZR V3";"MQ3-4411H11";
"35251100";"Nokia";"2100";"NAM-2 (DCT-3)";
"35251101";"Motorola";"V360";"MQ4-4411D11";
"35251200";"Nokia";"2100";"NAM-2 (DCT-3)";
"35251201";"Motorola";"L2 L6 L6i L6g";"MQ3-4411I11";
"35251300";"Nokia";"3410";"NHM-2NX";
"35251301";"Motorola";"RAZR V3x";"MUT4-4411J11";
"35251400";"Nokia";"3410";"NHM-2NX";
"35251401";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35251501";"Motorola";"W205 W208 W209 W215 W218";"CC3-41C62";
"35251600";"Nokia";"6500 8310";"NHM-7 (DCT-4)";
"35251601";"Motorola";"W205 W208 W209 W215 W218";"CC3-41C62";
"35251700";"Nokia";"3200";"RH-30 (DCT-4)";
"35251701";"Motorola";"V6";"MUT6-3411A11";
"35251800";"Nokia";"3200";"RH-30 (DCT-4)";
"35251801";"Motorola";"W375";"CQ3-4411A11";
"35251900";"Nokia";"3200";"RH-30 (DCT-4)";
"35251901";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35252000";"Nokia";"3200";"RH-30 (DCT-4)";
"35252001";"Motorola";"RAZR V3";"MQ3-4411H11";
"35252100";"Nokia";"3200b";"RH-31 (DCT-4)";
"35252101";"Motorola";"A1200 Ming";"MQ4-4411H11";
"35252200";"Nokia";"7210";"NHL-4 (DCT-4)";
"35252201";"Motorola";"V360";"MQ4-4411D11";
"35252300";"Nokia";"6100";"NPL-2 (DCT-4)";
"35252301";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35252400";"Nokia";"1100";"RH-18 (DCT-4)";
"35252401";"Motorola";"A1200 Ming";"MQ4-4411H11";
"35252500";"Nokia";"3100";"RH-19 (DCT-4)";
"35252501";"Motorola";"RAZR V3";"MQ4-4411G21";
"35252600";"Nokia";"3100";"RH-19 (DCT-4)";
"35252700";"Nokia";"3100";"RH-19 (DCT-4)";
"35252800";"Nokia";"3100b";"RH-50 (DCT-4)";
"35252900";"Nokia";"6600";"NHL-10 (DCT-4)";
"35253000";"Nokia";"1100";"RH-38 (DCT-4)";
"35253100";"Nokia";"1100";"RH-38 (DCT-4)";
"35253200";"Nokia";"3510i 3530";"RH-9 (DCT-4)";
"35253300";"Nokia";"3510i 3530";"RH-9 (DCT-4)";
"35253400";"Nokia";"2100";"NAM-2 (DCT-3)";
"35253500";"Nokia";"2100";"NAM-2 (DCT-3)";
"35253600";"Nokia";"2100";"NAM-2 (DCT-3)";
"35253700";"Nokia";"2100";"NAM-2 (DCT-3)";
"35253800";"Nokia";"3108";"RH-6 (DCT-4)";
"35253900";"Nokia";"3315";"NHM-5NY (DCT-3)";
"35254000";"Nokia";"12i GSM Module";"RX-2 (DCT-4)";
"35254100";"Nokia";"2300";"RM-4 (DCT-4)";
"35254200";"Nokia";"2300";"RM-4 (DCT-4)";
"35254300";"Nokia";"2300b";"RM-5 (DCT-4)";
"35254301";"Samsung";"SGH-X650";;
"35254400";"Nokia";"2300b";"RM-5 (DCT-4)";
"35254500";"Nokia";"7250i";"NHL-4JX (DCT-4)";
"35254600";"Nokia";"1100";"RH-18 (DCT-4)";
"35254602";"Samsung";"SGH-I200";;
"35254700";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35254800";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35254900";"Nokia";"6100";"NPL-2 (DCT-4)";
"35255000";"Nokia";"3108";"RH-6 (DCT-4)";
"35255001";"Samsung";"SGH-X210";;
"35255100";"Samsung";"SGH-X718";;
"35255101";"Samsung";"SGH-F300";;
"35255200";"Samsung";"SGH-E708";;
"35255300";"Samsung";"SGH-E708";;
"35255301";"BenQ Co Ltd";"Siemens C71a";;
"35255301";"BenQ Co Ltd";"Siemens C71a";;
"35255501";"HTC";"X7500 Athena";"Dopod U1000, Ameo";
"35255601";"Philips";"598";;
"35255700";"Motorola";"V878";"BT3-411B11";
"35255701";"Sony Ericsson";"K750c K750i";;
"35255800";"Motorola";"V690";"BT3-411C11";
"35255801";"Sony Ericsson";"K750c K750i";;
"35256000";"TCL Mobile Communication";"Q510";;
"35256002";"Sony Ericsson";"W580c W580i";;
"35256100";"CEC Telecom Co. Ltd.";"CECT T520";;
"35256202";"Samsung";"SGH-E250";;
"35256301";"Samsung";"SGH-T509";;
"35256302";"Samsung";"SGH-G400 Soul";;
"35256600";"Ezze Mobile Tech Inc";"Ezio E52FD";;
"35256700";"Ezze Mobile Tech Inc";"Ezio E55FC";;
"35256800";"Samsung";"SGH-D410";;
"35256900";"Samsung";"SGH-D410";;
"35256902";"Sony Ericsson";"W200a W200c W200i";;
"35257000";"Samsung";"SGH-D410";;
"35257002";"Sony Ericsson";"K320a K320c K320i";;
"35257100";"CEC Telecom Co. Ltd.";"CECT F16";;
"35257102";"Sony Ericsson";"K660i";;
"35257200";"Pantech";"G310";;
"35257300";"Pantech";"G510";;
"35257400";"Pantech";"G550";;
"35257401";"Samsung";"SGH-X520";;
"35257600";"Samsung";"SGH-V200";;
"35257700";"Quanta Computer";"Panasonic GD55";;
"35257800";"Bird";"S1180";;
"35257900";"Bird";"SC04";;
"35258000";"Bird";"S588";;
"35258100";"Microcell Ltd";"Siemens Xelibri X8";;
"35258103";"Samsung";"SGH-E1100 Guru";;
"35258300";"Samsung";"SGH-R220S";;
"35258700";"Motorola";"C250 C260 C266 C350i C350e";"MC3-41D13";
"35258800";"Motorola";"C550";"MC3-41D21";
"35258900";"Motorola";"C250 C260 C266 C350i C350e";"MC3-41D13";
"35259000";"Motorola";"V150";"MC3-41H11";
"35259300";"Samsung";"SGH-Z100";;
"35259400";"Samsung";"SGH-R200S";;
"35259500";"Samsung";"SGH-R200S";;
"35259502";"LG Electronics";"KE990 Viewty";;
"35260000";"Pegasus Telecom Co. Ltd";"P6";;
"35260200";"Konka";"A08";;
"35260202";"Sony Ericsson";"J120c J120i";;
"35260400";"Motorola";"V690";"BT3-411C11";
"35260500";"Motorola";"V690";"BT3-411C11";
"35260600";"Motorola";"V878";"BT3-411B11";
"35260700";"Motorola";"V878";"BT3-411B11";
"35260800";"Motorola";"MPX200";"BT3-411A11";
"35260900";"Motorola";"MPX200";"BT3-411A11";
"35261000";"Siemens AG";"A55";"S30880-S5750";
"35261200";"Innostream";"CHABRIDGE N180";;
"35261300";"Innostream";"CHABRIDGE S190";;
"35261400";"CEC Telecom Co. Ltd.";"CECT F909";;
"35261401";"Konka";"KD39";;
"35261600";"Maxon";"O2X1";;
"35261900";"Samsung";"SGH-P510";;
"35262000";"Samsung";"SGH-X600 X608";;
"35262100";"Samsung";"SGH-X600 X608";;
"35262200";"Samsung";"SGH-X600 X608";;
"35262300";"Samsung";"SGH-X600 X608";;
"35262400";"Sagem";"myX6";;
"35262900";"Innostream";"I2100";;
"35263000";"Innostream";"I2000";;
"35263100";"Quanta Computer";"Panasonic G51E G70";;
"35263200";"Quanta Computer";"Panasonic G51m";;
"35263202";"Huawei";"U1300";"Vodafone V725";
"35263400";"Bird";"S788";;
"35263500";"Amoi";"A9+";;
"35263602";"Telit Mobile Terminals";"EZ-864 PRO";;
"35263602";"Telit Mobile Terminals";"GC864-QUAD-PY";;
"35263603";"Sony Ericsson";"W890i";"Stereo FM radio";
"35263701";"LG Electronics";"KG800 Chocolate";;
"35263800";"Samsung";"SGH-E710";;
"35263801";"LG Electronics";"KG800 Chocolate";;
"35263900";"Samsung";"SGH-S408";;
"35263901";"LG Electronics";"KG800 Chocolate";;
"35264002";"HTC";"P3300 Artemis";"XDA Orbit, MDA Compact III, Dopod P800";
"35264103";"Samsung";"SGH GT-S5600";;
"35264900";"Sendo";"SMD330 / S330";;
"35265001";"Samsung";"SGH-X510";;
"35265100";"Siemens AG";"C55 L55 Tuna";"S30880-S5600";
"35265101";"Samsung";"SGH-X530";;
"35265102";"Samsung";"SGH-M310";;
"35265202";"Samsung";"SGH-B300";;
"35265300";"Alcatel";"One Touch 735i";"BH4";
"35265302";"Samsung";"SGH-M200";;
"35265400";"Alcatel";"One Touch 735i";"BH4";
"35265500";"Alcatel";"One Touch 536";;
"35265600";"Alcatel";"One Touch 536";;
"35265700";"TCL Mobile Communication";"818";;
"35265802";"LG Electronics";"TU515";;
"35265901";"Sagem";"my202C";;
"35266000";"D-NET International Corp.";"KONKA C939";;
"35266001";"Samsung";"SGH-E790";;
"35266900";"Quanta Computer";"OEM for T-Mobile / Siemens";;
"35267000";"BenQ";"CEC T668";;
"35267100";"Motorola";"C450";"MC3-41D14";
"35267200";"Motorola";"C350 C351 C353 C355 C356 C359";"MC3-41D12";
"35267300";"Konka";"Konka C928";;
"35267500";"Sagem";"OPS 940DB";;
"35267600";"Pantech";"G650";;
"35267700";"Pantech";"G600";;
"35267800";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35267900";"TCL Mobile Communication";"808";;
"35268102";"HTC";"S740";;
"35268200";"Sony Ericsson";"K510a K510c K510i";;
"35268200";"Pantech";"G105";;
"35268300";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35268302";"Sony Ericsson";"W910i";;
"35268400";"Motorola";"E365";"CC3-41B11";
"35268501";"Samsung";"SGH-X506 X507";;
"35268600";"BenQ";"56D77";;
"35268701";"ZTE Corporation";"A37";;
"35269000";"Samsung";"SGH-R210S";;
"35269101";"LG Electronics";"KG110";;
"35269200";"Sagem";"myX5-R";"M2002";
"35269300";"Motorola";"C350 C351 C353 C355 C356 C359";"MC3-41D12";
"35269301";"ASUSTeK Computer Inc";"P535";;
"35269302";"Samsung";"SGH-J700 J708";;
"35269400";"Motorola";"V150";"MC3-41H11";
"35269501";"Samsung";"SGH-Z360";;
"35269502";"Samsung";"SGH-J150";;
"35269900";"Siemens AG";"A55";;
"35269901";"PalmOne";"Treo 750";;
"35270000";"Siemens AG";"A55";;
"35270400";"Motorola";"V150";"MC3-41H11";
"35270402";"Sony Ericsson";"W380a W380i";;
"35270501";"PalmOne";"Treo 680";;
"35270600";"Motorola";"V60i EOTD";"MT3-411E14";
"35270601";"Samsung";"SGH-X500";;
"35270700";"Samsung";"SGH-P100 P108";;
"35270800";"Samsung";"SGH-E715";;
"35270900";"Motorola";"C350 C351 C353 C355 C356 C359";"MC3-41D12";
"35271000";"Motorola";"C350 C351 C353 C355 C356 C359";"MC3-41D12";
"35271100";"Motorola";"A835";"MUT4-4411C11";
"35271101";"Samsung";"SGH-C417";;
"35271301";"LG Electronics";"KG120";;
"35271400";"Samsung";"SGH-I700";;
"35271500";"Samsung";"SGH-P705";;
"35271800";"Motorola";"C550";"MC3-41D21";
"35271801";"BenQ Co Ltd";"BenQ-Siemens E81";;
"35271801";"BenQ Co Ltd";"BenQ-Siemens E81";;
"35271900";"Maxon";"MX-7750 T-308";;
"35272000";"Maxon";"MX-7752 T-988";;
"35272100";"Maxon";"DW-860";;
"35272200";"Bird";"Bird S1160";;
"35272400";"Konka";"Konka C929";;
"35272502";"Sony Ericsson";"W610c W610i";;
"35272601";"Nokia";"1100 1108";"RH-18 (DCT-4)";
"35272701";"Nokia";"2600";"RH-59 (DCT-4)";
"35272800";"ZTE Corporation";"A800";;
"35272801";"Nokia";"2610";"RH-86 (DCT-4+)";
"35272901";"Nokia";"6101";"RM-76 (DCT-4)";
"35273001";"Nokia";"6103";"RM-161 (DCT-4)";
"35273101";"Nokia";"5200";"RM-174 (BB5)";
"35273201";"Nokia";"5300b";"RM-147 (BB5)";
"35273301";"Nokia";"5200b";"RM-181 (BB5)";
"35273302";"Sony Ericsson";"K550c K550i";;
"35273401";"Nokia";"5300";"RM-146 (BB5)";
"35273501";"Nokia";"6102i";"RM-162 (DCT-4)";
"35273600";"KBT Mobile Co Ltd";"K850";;
"35273601";"Nokia";"6133b";"RM-126 (BB5)";
"35273603";"LG Electronics";"KP106";;
"35273700";"Newgen Telecom Co Ltd,";"N511";;
"35273701";"Nokia";"3220";"RH-37 (DCT-4)";
"35273801";"Nokia";"6030";"RM-74 (DCT-4)";
"35273900";"CEC Telecom Co. Ltd.";"CECT T520";;
"35273901";"Nokia";"1600";"RH-64 (DCT-4)";
"35274000";"ZTE Corporation";"A810";;
"35274001";"Nokia";"3230";"RM-51 (DCT-4)";
"35274101";"Nokia";"1112";"RH-93 (DCT-4)";
"35274200";"Motorola";"C300";"AC2-41C11";
"35274201";"Nokia";"6070";"RM-166 (DCT-4)";
"35274300";"Motorola";"T720 T720i T722 T722i";"MC3-41E11";
"35274301";"Nokia";"6151";"RM-200 (BB5)";
"35274400";"Motorola";"E380";"MC3-41F11";
"35274401";"Nokia";"6233";"RM-145 (BB5)";
"35274500";"Motorola";"A925";"MUT4-4411B12";
"35274501";"Nokia";"1110";"RH-70 (DCT-4)";
"35274600";"Motorola";"C300";"AC2-41C11";
"35274601";"Nokia";"1110i";"RH-93 (DCT-4)";
"35274700";"Motorola";"C250 C260 C266 C350i C350e";"MC3-41D13";
"35274701";"Nokia";"1112";"RH-93 (DCT-4)";
"35274703";"Samsung";"SGH-J700 J708";;
"35274800";"Samsung";"SGH-X100";;
"35274801";"Nokia";"1100 1108";"RH-18 (DCT-4)";
"35274900";"Samsung";"SGH-N620E";;
"35274901";"Nokia";"6233";"RM-145 (BB5)";
"35275000";"Samsung";"SGH-N620E";;
"35275001";"Nokia";"3100";"RH-19 (DCT-4)";
"35275101";"Nokia";"2610";"RH-86 (DCT-4+)";
"35275201";"Nokia";"6270";"RM-56 (BB5)";
"35275301";"Nokia";"N70-1";"RM-84 (BB5)";
"35275401";"Nokia";"6030";"RM-74 (DCT-4)";
"35275501";"Nokia";"1110i";"RH-93 (DCT-4)";
"35275601";"Nokia";"N73-1";"RM-133 (BB5)";
"35275701";"Nokia";"N73-1";"RM-133 (BB5)";
"35275800";"Cellon France";"Konka A18";;
"35275801";"Nokia";"N73-5";"RM-132 (BB5)";
"35275901";"Nokia";"N73-5";"RM-132 (BB5)";
"35276001";"Nokia";"7360";"RM-127 (DCT-4)";
"35276101";"Nokia";"1600";"RH-64 (DCT-4)";
"35276201";"Nokia";"6060 6060v";"RH-97 (DCT-4)";
"35276301";"Nokia";"1965HSD";"RD-2 WWAN-Module";
"35276401";"Nokia";"N80-1";"RM-92 (BB5)";
"35276501";"Nokia";"N91-2";"RM-43 (BB5)";
"35276601";"Nokia";"N91-2";"RM-43 (BB5)";
"35276701";"Nokia";"N91-2";"RM-43 (BB5)";
"35276800";"Cellon France";"Konka A58";;
"35276801";"Nokia";"N91 8GB";"RM-158 (BB5)";
"35276901";"Nokia";"N91-6";"RM-158 (BB5)";
"35277001";"Nokia";"2610";"RH-86 (DCT-4+)";
"35277100";"Cellon France";"Philips 659";;
"35277101";"Nokia";"2610";"RH-86 (DCT-4+)";
"35277201";"Nokia";"5300";"RM-146 (BB5)";
"35277300";"Philips";"755";"Cellon CT7558";
"35277301";"Nokia";"5300";"RM-146 (BB5)";
"35277401";"Nokia";"5200";"RM-174 (BB5)";
"35277501";"Nokia";"5200";"RM-174 (BB5)";
"35277801";"Sang Fei Shenzen";"PHILIPS S220";;
"35277901";"LG Electronics";"KG118";;
"35278100";"Samsung";"SGH-N628E";;
"35278701";"BenQ";"S68";;
"35278702";"LG Electronics";"KF300";;
"35278801";"LG Electronics";"U400";;
"35279400";"Siemens AG";"C55 L55 Tuna";"S30880-S5600";
"35279401";"Samsung";"SGH-I607 BlackJack";;
"35279600";"Samsung";"SGH-E700";;
"35279700";"Alcatel";"One Touch 835";"OH5";
"35279800";"Nec (UK)";"e313";;
"35280100";"Nec (UK)";"e313";;
"35280200";"Telsda Mobile";"Telsda GE618";;
"35280300";"Amoi";"CA6";;
"35280700";"Samsung";"SGH-P700";;
"35280702";"ZTE Corporation";"Vodafone 125";;
"35280800";"Samsung";"SGH-X108";;
"35280901";"Samsung";"SGH-E390";;
"35281000";"Motorola";"V878";"BT3-411B11";
"35281100";"Motorola";"A860";"MCC4-141A12";
"35281200";"Motorola";"C200 C201 C205";"AC2-41D11";
"35281300";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35281400";"Motorola";"A835";"MUT4-4411C11";
"35281500";"Motorola";"V66";"MT3-411C11";
"35281800";"Sendo";"SND550 / M550";;
"35281801";"LG Electronics";"U310";;
"35281900";"Sagem";"SG321i";;
"35281902";"Samsung";"SGH-I900 Omnia";;
"35282103";"LG Electronics";"KP500 Cookie";;
"35282200";"Nec";"e530";;
"35282500";"Arima Communication";"Arima 2206";;
"35282601";"Sony Ericsson";"W850c W850i";;
"35282603";"Samsung";"SGH-M7600 Beat DJ";;
"35282701";"LG Electronics";"KG200";;
"35282800";"Pantech";"G500";;
"35282900";"Pantech";"G300";;
"35282902";"Samsung";"SGH-I907 Epix";;
"35283000";"Pantech";"G200";;
"35283100";"Sagem";"myX2";;
"35283200";"Sagem";"myX2";;
"35283300";"Sagem";"myX2";;
"35283400";"Samsung";"SGH-X105";;
"35283401";"LG Electronics";"KG300";;
"35283403";"Sony Ericsson";"G502";;
"35283503";"Huawei";"E169 USB Modem";;
"35283600";"Quanta Computer";"Siemens T60";;
"35283601";"Sony Ericsson";"Z610c Z610i";;
"35283700";"Quanta Computer";"Siemens T60";;
"35283701";"Sony Ericsson";"Z610c Z610i";;
"35283800";"Siemens AG";"A55";"S30880-S5750";
"35283900";"ZTE Corporation";"E790";;
"35284000";"ZTE Corporation";"E792";;
"35284200";"CEC Telecom Co. Ltd.";"CECT 838";;
"35284300";"Maxon";"i-GO 600";;
"35284400";"Amoi";"Amoi DA6";;
"35284601";"Alcatel";"One Touch E220";;
"35284602";"LG Electronics";"CU720 Shine";;
"35284701";"Alcatel";"One Touch E225";;
"35284800";"Bird";"CL55";;
"35284901";"BenQ";"EL71";;
"35285000";"Sagem";"myC1";;
"35285001";"Sony Ericsson";"Z530c Z530i";;
"35285200";"Konka";"A669";;
"35285202";"Samsung";"SGH-F250";;
"35285301";"LG Electronics";"TU500";;
"35285400";"Mobicom Corporation";"C8188";;
"35285401";"LG Electronics";"L600v";;
"35285501";"Research in Motion Ltd";"Blackberry 8700g";"8705g with HAC";
"35285600";"LG Electronics";"W5220C";;
"35285900";"Sagem";"myX3.2";;
"35285901";"Sagem";"my600V";;
"35286000";"Sagem";"myX3.2";;
"35286001";"Sagem";"my600X";;
"35286100";"Sagem";"myX3.2";;
"35286101";"Sony Ericsson";"W300a W300c W300i";;
